EarthquakeId,EarthquakeTime,EarthquakeLatitude,EarthquakeLongitude,EarthquakeDepth,EarthquakeMagnitude,EarthquakeMagnitudeType,Network,DataProvider,StationCode,StationID,StationDescription,StationLatitude,StationLongitude,StationElevation,SamplingRate,EpicentralDistance,HypocentralDistance,RuptureDistance,RuptureDistanceVar,JoynerBooreDistance,JoynerBooreDistanceVar,BackAzimuth,Lowpass,Highpass,SourceFile,PGA,PGV,SA(0.010),SA(0.020),SA(0.030),SA(0.050),SA(0.075),SA(0.100),SA(0.150),SA(0.200),SA(0.250),SA(0.300),SA(0.400),SA(0.500),SA(0.750),SA(1.000),SA(1.500),SA(2.000),SA(3.000),SA(4.000),SA(5.000),SA(7.500),SA(10.000),GC2_rx,GC2_ry,GC2_ry0,GC2_U,GC2_T,ztor,Vs30_mps_CA_map,Vs30_lnstd_CA_map,Vs30_mps_slope,Measured_VS30,Measured_VS30_Sigma,NGA_Source_Station_Code,NGA_Source_Station_Name,NGA_Source_SSN
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,SGBF,AZ.SGBF.HN,"SGBF, CA, USA",33.5365,-116.5929,1463,200,254.97,255.74,254.63,0.85,254.57,0.65,341.13,10.51121,0.43343,AZ.SGBF..HNE.mseed,0.006394884,0.003229235,0.006717641,0.006896199,0.006898729,0.00672647,0.007312834,0.008536016,0.017375114,0.022188692,0.018625896,0.016543011,0.01228297,0.018003193,0.004594056,0.002542687,0.001124156,0.000436236,0.000167588,9.49E-05,6.47E-05,3.54E-05,2.42E-05,,,,,,,689.4,0.489,729.9,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,SMER,AZ.SMER.HN,"Santa Margarita Ecological Reserve, CA, USA",33.4577,-117.1708,355.7,100,251.51,252.33,251.27,0.85,251.21,0.65,353.12,10.93228,0.61437,AZ.SMER..HNE.mseed,0.002652148,0.001278186,0.004258323,0.004246706,0.007131145,0.004211854,0.007771282,0.004227225,0.007834228,0.009246379,0.008122315,0.007190337,0.004928338,0.003745744,0.001670945,0.001046179,0.000372135,0.000136716,5.41E-05,3.17E-05,2.17E-05,1.20E-05,8.24E-06,,,,,,,679,0.489,730.5,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,SND,AZ.SND.HN,"Jim Saunders Place, Anza, CA, USA",33.5519,-116.6129,1358,100,252.76,253.52,252.42,0.85,252.35,0.65,341.4,8.71715,0.32172,AZ.SND..HNE.mseed,0.010078281,0.005125827,0.012638145,0.012642591,0.015780182,0.01265593,0.019723217,0.012684575,0.019700089,0.029378725,0.03370468,0.035329925,0.020278471,0.016911534,0.009678946,0.004611096,0.001995399,0.001179741,0.000471477,0.000208068,0.000130346,6.44E-05,4.21E-05,,,,,,,697.1,0.489,738.6,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,TRO,AZ.TRO.HN,"Toro Peak, Riverside Co, CA, USA",33.5234,-116.4257,2628,100,261.75,262.53,261.37,0.85,261.31,0.65,338.11,11.29169,0.31148,AZ.TRO..HNE.mseed,0.018902094,0.011002661,0.021936628,0.021904865,0.025674884,0.021867993,0.027651021,0.021861782,0.027812044,0.038554511,0.067890621,0.081380885,0.0426853,0.036823734,0.014993976,0.008784251,0.004056533,0.002499162,0.000762989,0.000311116,0.000196207,0.000106341,7.42E-05,,,,,,,698,0.489,742.6,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,WMC,AZ.WMC.HN,"Walmic Ranch, Anza, CA, USA",33.5736,-116.6747,1271,100,248.69,249.45,248.36,0.85,248.29,0.65,342.44,13.27392,0.30156,AZ.WMC..HNE.mseed,0.012786696,0.006661545,0.02184856,0.021866896,0.03081852,0.021859289,0.027887648,0.02187383,0.028054295,0.033139551,0.035153676,0.050752613,0.025720377,0.027685981,0.007902354,0.003876998,0.00238909,0.001370824,0.000464023,0.000185764,0.000120533,6.89E-05,4.82E-05,,,,,,,351.9,0.231,500.4,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,BK,NCEDC,KARE,BK.KARE.HN,"Kearney Agricultural Research and Extension; Parlier, CA",36.59736,-119.50381,104.1,100,205.25,205.27,204.26,0.87,204.14,0.65,118.14,11.66291,0.30156,BK.KARE.00.HNE.mseed,0.02044164,0.009783323,0.045636159,0.045631028,0.070560358,0.045608255,0.07196804,0.045744313,0.072405191,0.063531651,0.065793394,0.073513704,0.037494819,0.025837318,0.020136918,0.010173065,0.003216803,0.001394892,0.000680332,0.000346797,0.000229162,0.000122985,8.26E-05,,,,,,,447.3,0.284,261.8,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,BK,NCEDC,KCC,BK.KCC.HN,"Kaiser Creek, CA, USA",37.32363,-119.3187,888.1,100,242,242.29,241.24,0.86,241.17,0.65,137.25,13.27392,0.52263,BK.KCC.00.HNE.mseed,0.002107082,0.001236798,0.004956298,0.004959342,0.005574178,0.004968472,0.00639649,0.004966415,0.006465579,0.004875824,0.004281593,0.004531793,0.005681633,0.003417745,0.001521837,0.000906103,0.00051505,0.000190286,5.17E-05,2.96E-05,2.15E-05,1.27E-05,9.03E-06,,,,,,,710.1,0.489,719.7,1252,0.1,2294,"Kaiser Creek, CA, USA",100073
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,BK,NCEDC,LCUV,BK.LCUV.HN,"Le Cuvier Winery, Paso Robles, CA USA",35.65196,-120.73221,408.6,100,292.32,291.87,290.83,0.84,290.8,0.65,87.84,17.19427,0.59482,BK.LCUV.00.HNE.mseed,0.004411036,0.002252408,0.006362366,0.006359877,0.007369501,0.006333961,0.011868512,0.006372596,0.011735585,0.014944671,0.014476256,0.014597029,0.011516023,0.008533182,0.005567577,0.0031252,0.000910257,0.000320815,0.000133163,7.78E-05,5.33E-05,2.87E-05,1.93E-05,,,,,,,385.1,0.373,404.1,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,BK,NCEDC,LEGD,BK.LEGD.HN,"Le Grand, CA",37.21426,-120.14916,92.5,100,290.09,290.04,289.02,0.84,288.99,0.65,124.39,10.24742,0.63457,BK.LEGD.00.HNE.mseed,0.006376886,0.004131353,0.01087592,0.010800984,0.017553106,0.010609168,0.017383783,0.010835389,0.017390026,0.012312656,0.016806238,0.016690704,0.022221357,0.01480011,0.007597052,0.006202626,0.00130366,0.000541556,0.0002172,0.000126374,8.58E-05,4.50E-05,3.06E-05,,,,,,,447.3,0.284,373.9,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,BK,NCEDC,LIND,BK.LIND.HN,"Lindcove Research and Extension Center, Exeter, CA",36.35307,-119.05668,158,100,157.2,157.35,156.34,0.9,156.13,0.65,116.63,27.93218,0.67698,BK.LIND.00.HNE.mseed,0.033215743,0.006692585,0.10848855,0.1080938,0.070168926,0.10521195,0.065845758,0.10768646,0.066126958,0.045901139,0.033692034,0.029365308,0.025991239,0.012099957,0.006573676,0.00292852,0.001052902,0.000438237,0.00020166,0.000134119,9.90E-05,5.86E-05,4.31E-05,,,,,,,710.1,0.489,397.1,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,BK,NCEDC,PKD,BK.PKD.HN,"Bear Valley Ranch, Parkfield, CA, USA",35.94517,-120.5416,583,100,275.75,275.37,274.32,0.85,274.28,0.65,94.59,9.29973,0.33229,BK.PKD.00.HNE.mseed,0.000973215,0.000720228,0.001316664,0.00131121,0.001571639,0.001305502,0.002847137,0.001316018,0.002830342,0.00245255,0.002759077,0.003021848,0.002959558,0.002655523,0.001726317,0.001358558,0.000839501,0.000467773,0.000111742,4.32E-05,2.64E-05,1.20E-05,7.56E-06,,,,,,,668.4,0.489,440.4,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,BK,NCEDC,TCHL,BK.TCHL.HN,"Clark Property, Shandon, CA, USA",35.68812,-120.40092,431,200,262.22,261.86,260.82,0.85,260.76,0.65,88.67,10.88188,0.37732,BK.TCHL.00.HNE.mseed,0.005860695,0.003696178,0.005988626,0.006061481,0.006060918,0.005983654,0.006150849,0.006829222,0.013219381,0.015572202,0.016761759,0.021339031,0.022599283,0.015631176,0.008048274,0.003576133,0.002109672,0.001009928,0.000242331,0.000136429,8.88E-05,4.57E-05,3.02E-05,,,,,,,513.7,0.281,397.2,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,BK,NCEDC,THIS,BK.THIS.HN,"South End of Cholame Valley, Shandon, CA, USA",35.72405,-120.22845,643,200,246.55,246.25,245.2,0.86,245.13,0.65,89.62,11.26563,0.28595,BK.THIS.00.HNE.mseed,0.00720553,0.004585943,0.007411782,0.007530365,0.007527696,0.007403432,0.007794145,0.008655671,0.0140884,0.017637573,0.02253573,0.024175435,0.025613616,0.019070728,0.010858287,0.004236927,0.001926135,0.001110645,0.000354336,0.000176074,0.000108606,5.27E-05,3.34E-05,,,,,,,571.6,0.204,456.3,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,BK,NCEDC,TRAM,BK.TRAM.HN,"Rambo Property, Shandon, CA, USA",35.67691,-120.27093,642,200,250.49,250.17,249.12,0.85,249.06,0.65,88.4,10.15315,0.29604,BK.TRAM.00.HNE.mseed,0.003959413,0.003499737,0.004074922,0.004130009,0.004130467,0.004075111,0.004239338,0.004699545,0.007691789,0.009859252,0.010799132,0.01249415,0.010726948,0.011106898,0.008303267,0.006002412,0.002241238,0.00117417,0.000482519,0.000185618,0.000110126,5.22E-05,3.28E-05,,,,,,,513.7,0.283,371.7,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,BK,NCEDC,TSCN,BK.TSCN.HN,"Shell Creek North, Shandon, CA, USA",35.54398,-120.34806,476.47,200,258.3,257.96,256.92,0.85,256.86,0.65,85.13,10.88188,0.30648,BK.TSCN.00.HNE.mseed,0.012949785,0.008421835,0.013507799,0.013794624,0.013796559,0.013513099,0.014386134,0.016022815,0.027522332,0.037997622,0.036303914,0.057868673,0.033302495,0.032994062,0.017572561,0.015887811,0.006419133,0.002976837,0.000933827,0.000344688,0.000204698,9.82E-05,6.31E-05,,,,,,,513.7,0.284,406.7,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,BK,NCEDC,TSCS,BK.TSCS.HN,"Shell Creek South, Shandon, CA, USA",35.4407,-120.3537,467,200,260.03,259.7,258.65,0.85,258.6,0.65,82.62,10.15315,0.63457,BK.TSCS.00.HNE.mseed,0.002444594,0.001191242,0.002555379,0.002607353,0.002607342,0.002556068,0.002749753,0.003392435,0.005725243,0.006906364,0.008608862,0.00788931,0.005340975,0.004579041,0.002035553,0.000941096,0.000371215,0.000121444,4.82E-05,2.89E-05,2.06E-05,1.19E-05,8.40E-06,,,,,,,385.1,0.373,338.5,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,BK,NCEDC,WSRE,BK.WSRE.HN,"West Side REC, Calflax, CA USA",36.33543,-120.11723,88.1,100,245.64,245.4,244.38,0.86,244.31,0.65,105.69,8.43969,0.31148,BK.WSRE.00.HNE.mseed,0.007878578,0.005341083,0.008891314,0.008862109,0.011135995,0.008890463,0.020217822,0.008926541,0.020288227,0.025013024,0.020255999,0.015922963,0.014068195,0.018760123,0.008518284,0.004869866,0.002235992,0.001203576,0.000454116,0.000166852,0.000101635,5.14E-05,3.44E-05,,,,,,,228.2,0.231,261.5,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CE,SCEDC,13070,CE.13070.HN,San Juan Capistrano - I5 & La Novia,33.4851,-117.6689,18,100,247.08,247.88,246.84,0.85,246.77,0.65,3.47,6.95085,0.40347,CE.13070.10.HNE.mseed,0.011129266,0.008815341,0.012515664,0.012516984,0.013619636,0.01252973,0.023620966,0.012536265,0.023760063,0.031233204,0.032804032,0.039321343,0.034934467,0.026310733,0.014975038,0.011950146,0.004510281,0.001961045,0.000525543,0.000270484,0.000176328,9.50E-05,6.58E-05,,,,,,,293.5,0.231,361.9,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CE,NCEDC,13141,CE.13141.HN,Encinitas - Village Park & Mtn Vista,33.054,-117.245,77,100,295.38,296.27,295.23,0.84,295.2,0.65,355.45,5.91286,0.69924,CE.13141.10.HNE.mseed,0.001720726,0.001332539,0.001927564,0.001927885,0.002028334,0.00192495,0.002802007,0.001928072,0.00280612,0.004924137,0.00527906,0.007517679,0.006320282,0.004718448,0.003287011,0.001429084,0.000559908,0.000205673,7.87E-05,4.51E-05,3.04E-05,1.63E-05,1.10E-05,,,,,,,463.6,0.372,478.1,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CE,SCEDC,13577,CE.13577.HN,Olinda - Carbon Canyon Rd A,33.928,-117.8032,227,100,199.38,200.12,199.07,0.87,198.94,0.65,7.82,8.43969,0.53981,CE.13577.10.HNE.mseed,0.023355651,0.010797959,0.032217467,0.03224886,0.041803528,0.032189619,0.070514447,0.03229574,0.070085587,0.076755143,0.096935479,0.064870446,0.048329624,0.038809851,0.015824197,0.005560502,0.002306808,0.001088415,0.000436957,0.000271299,0.000193814,0.0001123,7.87E-05,,,,,,,298.1,0.331,334.5,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CE,SCEDC,13921,CE.13921.HN,Riverside - Limonite & Downey,33.9753,-117.4865,213,100,192.25,193,191.95,0.87,191.81,0.65,359.54,11.29169,0.99805,CE.13921.10.HNZ.mseed,0.016119509,0.005971185,0.03677695,0.03675843,0.055969031,0.036916174,0.06392092,0.037311662,0.064405883,0.045839605,0.043772081,0.043386002,0.021483929,0.010961832,0.003642237,0.001754449,0.000601624,0.000348123,0.000180042,0.000119548,8.97E-05,5.54E-05,4.03E-05,,,,,,,447.3,0.284,355,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CE,SCEDC,14831,CE.14831.HN,Lomita - Narbonne & Pacific Coast Hwy,33.792,-118.319,32,100,225.3,225.96,224.92,0.86,224.83,0.65,19.12,6.30803,0.34322,CE.14831.10.HNE.mseed,0.007857178,0.004261522,0.009154124,0.009147708,0.010289963,0.009125193,0.015577246,0.009103045,0.01558317,0.027733964,0.02854453,0.034658896,0.02169563,0.016038897,0.009876727,0.005343459,0.001883123,0.001808111,0.000712847,0.000225302,0.000131166,6.02E-05,3.84E-05,,,,,,,293.5,0.231,303.6,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CE,SCEDC,14935,CE.14935.HN,Carson - Victoria & Avalon,33.8675,-118.2618,23,100,215.66,216.32,215.29,0.86,215.18,0.65,18.55,6.10725,0.39062,CE.14935.10.HNE.mseed,0.007949793,0.005662991,0.009124561,0.009110043,0.010048298,0.009109535,0.012330853,0.009124303,0.012318814,0.021528911,0.025939295,0.026104937,0.022778281,0.019897805,0.012722726,0.008387766,0.003333444,0.002531002,0.000613255,0.000245751,0.000151255,7.15E-05,4.47E-05,,,,,,,447.3,0.281,305.7,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CE,SCEDC,21513,CE.21513.HN,Twentynine Palms - Zelda & Amboy Rd,34.1657,-115.747,370,100,234.59,234.89,233.84,0.86,233.76,0.65,317.33,37.5,0.27367,CE.21513.10.HNE.mseed,0.027580668,0.021075184,0.037309967,0.037324182,0.043854006,0.037234242,0.054578645,0.037204508,0.05437079,0.078759943,0.082214629,0.088012517,0.099985063,0.069163377,0.043201999,0.025983591,0.011274631,0.006770426,0.0016335,0.000835181,0.000524452,0.000264672,0.00017369,,,,,,,293.5,0.231,349.3,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CE,SCEDC,23077,CE.23077.HN,Montclair - Mission & Monte Vista,34.057,-117.698,281,100,184.04,184.78,183.72,0.88,183.57,0.65,5.48,7.91098,0.3545,CE.23077.10.HNE.mseed,0.019703359,0.010967689,0.025698091,0.025666228,0.031535015,0.02557064,0.0506069,0.02555679,0.050700295,0.068644904,0.074216002,0.062564963,0.047792708,0.035749298,0.01520318,0.010216826,0.003207588,0.001709142,0.000547677,0.000303339,0.000208206,0.00011338,7.72E-05,,,,,,,293.5,0.231,347,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CE,SCEDC,23163,CE.23163.HN,Rancho Cucamonga - Baseline & Rochester,34.123,-117.54,401,100,175.89,176.64,175.58,0.88,175.41,0.65,1.07,8.71715,0.4592,CE.23163.10.HNE.mseed,0.010108728,0.004541444,0.015003534,0.014961871,0.02517154,0.014900266,0.037226882,0.014867568,0.037356361,0.033155411,0.035857785,0.023742684,0.021246951,0.014928266,0.007001968,0.003532282,0.002279045,0.000903561,0.000224655,0.000124677,8.62E-05,4.88E-05,3.39E-05,,,,,,,351.9,0.231,370.2,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CE,SCEDC,23173,CE.23173.HN,Diamond Bar - Grand & Diamond Bar Blvd,34.002,-117.814,279,100,191.39,192.13,191.08,0.87,190.94,0.65,8.44,8.17106,0.33229,CE.23173.10.HNE.mseed,0.011591754,0.005201641,0.015080364,0.01505438,0.01791804,0.014976426,0.027976041,0.014929177,0.028240702,0.042080516,0.039551066,0.041033326,0.021510966,0.017511969,0.006909025,0.004616013,0.00211759,0.001036041,0.000366417,0.000149549,9.71E-05,5.29E-05,3.74E-05,,,,,,,438.7,0.296,374,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CE,SCEDC,23178,CE.23178.HN,Azusa - Foothill & San Gabriel,34.1321,-117.9108,184,100,178.76,179.46,178.41,0.88,178.26,0.65,11.9,8.17106,0.41673,CE.23178.10.HNE.mseed,0.012765653,0.005906494,0.016532012,0.016540317,0.020380406,0.016565232,0.032719715,0.016606756,0.033242709,0.051965246,0.041244305,0.038593124,0.019667336,0.016429839,0.009660051,0.005944064,0.002234556,0.001217209,0.000324416,0.000166605,0.000110863,5.78E-05,4.10E-05,,,,,,,293.5,0.23,400.8,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CE,SCEDC,24014,CE.24014.HN,Pacific Palisades - Sunset & Carey,34.0449,-118.5223,95,100,206.69,207.25,206.21,0.87,206.09,0.65,26.49,7.41539,0.43043,CE.24014.10.HNN.mseed,0.014777787,0.012303548,0.016020386,0.015992063,0.018001191,0.015919782,0.025000353,0.015926688,0.024981879,0.037999746,0.040472217,0.039784434,0.043498918,0.051386573,0.030130696,0.011674152,0.00433213,0.00165682,0.00065497,0.000396321,0.00027022,0.000145576,9.86E-05,,,,,,,447.3,0.281,373.2,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CE,SCEDC,24020,CE.24020.HN,Los Angeles - I5 & Pasadena Ave,34.0752,-118.2176,106,100,192.55,193.19,192.15,0.87,192.02,0.65,19.61,7.41539,0.50599,CE.24020.10.HNE.mseed,0.021195169,0.011307799,0.025224811,0.025220711,0.029943667,0.025224526,0.043196802,0.025275147,0.043069395,0.055473721,0.074697521,0.082103233,0.063381839,0.050002833,0.021502127,0.010237398,0.00426724,0.001467105,0.000574742,0.000338218,0.000232691,0.00012638,8.53E-05,,,,,,,447.3,0.244,392.3,,,,,
